Mapping Table for Entities Requiring New UIDs,,,
Former Primary Name,Former UID,New Primary Name,New UID
BANK MELLI IRAN,10576,BANK MELLI IRAN,25578
BANK SEPAH,10125,BANK SEPAH,25580
FUTURE BANK B.S.C.,10664,FUTURE BANK B.S.C.,25577
BANK OF INDUSTRY AND MINE (OF IRAN),4637,BANK OF INDUSTRY AND MINE,25685
EUROPAISCH-IRANISCHE HANDELSBANK AG,4641,EUROPAISCH-IRANISCHE HANDELSBANK AG,25684
BANK TEJARAT ,4640,BANK TEJARAT,25677
BANK TORGOVOY KAPITAL ZAO,11606,BANK TORGOVOY KAPITAL ZAO,25678
EXPORT DEVELOPMENT BANK OF IRAN,11208,EXPORT DEVELOPMENT BANK OF IRAN,25639
JOINT IRAN-VENEZUELA BANK,13144,IRAN-VENEZUELA BI-NATIONAL BANK,25648
GHAVAMIN BANK,17155,GHAVAMIN BANK,25758
DEY BANK ,13139,DAY BANK ,25619
POST BANK OF IRAN,11797,POST BANK OF IRAN,25618
